

William Heath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048731
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Heath
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jun 1763
Witnesses	Joshua Wright; Wm. Heath
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 32, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Wiswall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048731&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048731&Relationship=Bride



