

Alice Calvert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188361
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Calvert
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Head St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Register	Baptisms 1846 - 1847, Page 125, Entry 994
Source	LDS Film 93885
Parent Of	James Calvert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188361&Relationship=Baptised
Married To	John Kendal Calvert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188361&Relationship=1stParent



