

Ellen Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056058
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brownbill
Married Surname	Barr
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Aug 1824
Status	Spinster
Witnesses	William Taylor; Mary Taylor, (X)
Marriage Type	Banns
Marrying Minister	Wheeler Milner A. B. Curate
Register	Marriages 1820 - 1827, Page 127, Entry 380
Source	LDS Film 1656197
Witnessed By	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056058&Relationship=Witness_1
Witnessed By	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056058&Relationship=Witness_2
Married To	Thomas Barr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056058&Relationship=Groom



