

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Dry Peer
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Feb 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 14
Source	LDS Film 1656376
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005538&Relationship=Baptised



