

James Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003786
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burgess
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Apr 1790
Witnesses	James Burgess; Richard Greenhalgh
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 14, Entry 1732
Source	LDS Film 1656149
Witnessed Marriage Of	Charles Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003786&Relationship=Groom
Witnessed Marriage Of	Elizabeth Haygarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003786&Relationship=Bride



