

John Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1794
Witnesses	John Wright; John Kendall
Marriage Type	Banns
Marrying Minister	Robt. Banister, officiating Minister
Register	Marriages 1793 - 1796, Page 247, Entry 149
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005474&Relationship=Groom
Witnessed Marriage Of	Mary Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005474&Relationship=Bride



