

William Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosbie
Gender	Male
Abode	Renshaw St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Archibald McLellan; Sarah McLellan, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 179, Entry 357
Source	LDS Film 1656679
Witnessed By	Archibald McLellan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083894&Relationship=Witness_1
Witnessed By	Sarah McLellan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083894&Relationship=Witness_2
Married To	Mary McLellan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083894&Relationship=Bride



