

Thomas Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024234
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newport
Gender	Male
Abode	Moorfields
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1784
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	4 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 597
Source	LDS Film 93833
Parent Of	James Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024234&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024234&Relationship=2ndParent



