

Martha Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124418
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gerrard
Gender	Female
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Feb 1790
Date Of Child's Death	17 Feb 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 19
Source	LDS Film 1468979
Parent Of	Elizabeth Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124418&Relationship=Deceased
Married To	John Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124418&Relationship=1stParent



