

Elizabeth Giles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287963
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Giles
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Chester St. Toxteth Park
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1837
Register	Baptisms 1826 - 1853, Page 114, Entry 906
Source	LDS Film 1545923
Parent Of	Richard Ford Giles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287963&Relationship=Baptised
Married To	Alfred Giles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287963&Relationship=1stParent



