

Mary Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034364
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashton
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Richmond Row
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1790
Date Of Child's Birth	29 May 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 30
Source	LDS Film 1656377
Parent Of	James Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034364&Relationship=Baptised
Married To	Henry Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034364&Relationship=1stParent



