

William Brice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brice
Gender	Male
Abode	Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 161, Entry 1287
Source	LDS Film 1656378
Parent Of	William Kenyon Brice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085689&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085689&Relationship=2ndParent



