

William Henry Corrin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Corrin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Burlington Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1854
Baptising Minister	J. W. Welsh, Off. Min.
Register	Baptisms 1854 - 1855, Page 118, Entry 942
Source	LDS Film 93887
Parent	William Henry Corrin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234315&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234315&Relationship=2ndParent



