

Robert Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041081
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carter
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1794
Date Of Child's Birth	13 Mar 1794
Register	Baptisms 1792 - 1812, Page 2, Entry 11
Source	LDS Film 1656149
Parent Of	Sarah Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041081&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041081&Relationship=2ndParent



