

Richard Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136747
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nicholson
Gender	Male
Abode	Hurst St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1830 - 1831, Page 178, Entry 1417
Source	LDS Film 93878
Parent Of	Richard Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136747&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136747&Relationship=2ndParent



