

Sarah Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057723
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gill
Gender	Female
Abode	Bispham St
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1809
Date Of Death	27 Dec 1809
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1809 - 1810, Entry 275
Source	LDS Film 1656377
Parent	Sarah Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057723&Relationship=1stParent



