

Thomas Roylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roylance
Gender	Male
Abode	Orange Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1778
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	21 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 144
Source	LDS Film 93833
Parent Of	Thomas Jackson Roylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016670&Relationship=Baptised



