

Peter Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430523
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bryan
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1838
Date Of Child's Birth	15 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Elizabeth Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430523&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430523&Relationship=2ndParent



