

Thomas Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Abode	Cross Hall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1841
Occupation (As Documented)	Tobacco Dealer
Occupation (Standardised)	Tobacco Dealer
Register	Baptisms 1841 - 1842, Page 48, Entry 384
Source	LDS Film 1656424
Parent Of	Joseph Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172006&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172006&Relationship=2ndParent



