

Thomas Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Abode	Bachelor Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Infant
Register	Burials 1813 - 1818, Page 44, Entry 348
Source	LDS Film 1656375
Parent Of	Ann Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061825&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061825&Relationship=2ndParent



