

Peter Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019721
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 33, Entry 40
Source	LDS Film 1656377
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019721&Relationship=Deceased



