

Jonathan Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103155
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilkinson
Gender	Male
Abode	Circus St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1830
Register	Burials 1825 - 1830, Page 47, Entry 3394
Source	LDS Film 560881
Parent Of	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103155&Relationship=Deceased
Married To	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103155&Relationship=2ndParent



