

John Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Abode	Harrington St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1738
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Nov 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 31
Source	LDS Film 1656376
Parent Of	Thos. Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004287&Relationship=Baptised



