

William Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005263
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Billinge
Gender	Male
Abode	Thomas's St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1744
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	10 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 13
Source	LDS Film 1656376
Parent Of	Sarah Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005263&Relationship=Baptised



