

Jonathan Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052928
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Dawson
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jul 1816
Witnesses	N. Preston, Jr; Rd. Preston; Jn. Dawson; Lawce Hayworth; Will. Preston
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 279, Entry 837
Source	LDS Film 1656150
Witnessed Marriage Of	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052928&Relationship=Groom
Witnessed Marriage Of	Elizabeth Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052928&Relationship=Bride



