

George Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001608
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Holt
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1719
Occupation (As Documented)	Ossler
Occupation (Standardised)	Osler
Date Of Child's Birth	3 Apr 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 25
Source	LDS Film 1656376
Parent Of	James Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001608&Relationship=Baptised



