

Alice Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161193
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Williamson
Parent's Occupation (As Documented)	Wine & Spirit Dealer
Parent's Occupation (Standardised)	Wine & Spirit Dealer
Gender	Female
Abode	Upper Frederick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 48, Entry 377
Source	LDS Film 1656423
Parent	Jonathan Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161193&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161193&Relationship=2ndParent



