

Archibald Collaghan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079589
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Collaghan
Gender	Male
Abode	Portland St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1852
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	Full
Status	Widower
Witnesses	John Burns; Sarah Burns, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 158, Entry 316
Source	LDS Film 1656510
Witnessed By	John Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079589&Relationship=Witness_1
Witnessed By	Sarah Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079589&Relationship=Witness_2
Married To	Mary Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079589&Relationship=Bride



