

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254429
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Aigburth
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Apr 1860
Register	Baptisms 1859 - 1860, Page 359, Entry 2872
Source	LDS Film 1656561
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254429&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254429&Relationship=2ndParent



