

Samuel Tonge Pickersgill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042635
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Tonge
Surname	Pickersgill
Gender	Male
Abode	18 Terrace Burlington St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Mar 1850
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	26
Status	Bachelor
Witnesses	Hannah Jane Oakley; Thos De Underwood
Marriage Type	Banns
Marrying Minister	R Walker Minister
Register	Marriages 1850 - 1877, Page 1, Entry 1
Source	LDS Film 1656207
Witnessed By	Hannah Jane Oakley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042635&Relationship=Witness_1
Witnessed By	Thos De Underwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042635&Relationship=Witness_2
Married To	Eliza Pentland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042635&Relationship=Bride



