

John Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1767
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 29
Source	LDS Film 1656376
Parent Of	Joseph Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011076&Relationship=Baptised



