

James Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016784
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1763
Register	Burials 1754 - 1765, Page 131, Entry 13
Source	LDS Film 1656376
Parent	Thos. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016784&Relationship=1stParent



