

Henry Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010060
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leech
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010060&Relationship=Baptised



