

Elizabeth Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021692
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holmes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Forest street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1782
Date Of Child's Birth	24 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 569
Source	LDS Film 93833
Parent Of	John Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021692&Relationship=Baptised
Married To	John Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021692&Relationship=1stParent



