

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008179
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1800
Witnesses	Isabella Kelly, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 94, Entry 317
Source	LDS Film 93839
Witnessed Marriage Of	Peter Frank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008179&Relationship=Groom
Witnessed Marriage Of	Catharine Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008179&Relationship=Bride



