

William Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Litherland
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Mar 1779
Register	Burials 1767 - 1790, Page 158, Entry 24
Source	LDS Film 1647560
Parent Of	Ann Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092873&Relationship=Deceased



