

Thomas Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1851
Witnesses	Thomas Gill; Eliza Watson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 31, Entry 62
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Ledsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079070&Relationship=Groom
Witnessed Marriage Of	Mary Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079070&Relationship=Bride



