

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1792
Witnesses	John Wright; Ann Rogerson; Joseph Williams
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 174, Entry 290
Source	LDS Film 93839
Witnessed Marriage Of	Charles Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004639&Relationship=Groom
Witnessed Marriage Of	Jane Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004639&Relationship=Bride



