

William Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Gerrad Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1801
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	13 Jul 1801
Register	Baptisms 1801, Page 42, Entry 873
Source	LDS Film 93833
Parent Of	William Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053429&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053429&Relationship=2ndParent



