

Thomas Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Tamerworth Staffordshire
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	5 Aug 1812
Register	Baptisms 1792 - 1812, Page 29, Entry 14
Source	LDS Film 1656149
Parent Of	Henry Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078261&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078261&Relationship=2ndParent



