

Samuel Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061057
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mason
Gender	Male
Abode	Dawson Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1814
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1813 - 1818, Page 33, Entry 257
Source	LDS Film 1656375
Parent Of	John Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061057&Relationship=Deceased
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061057&Relationship=2ndParent



