

Prudence Annie Campion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199675
First Name (With Contractions)	Prudence
First Name (Without Contractions)	Prudence
Middle or Other Names	Annie
Surname	Campion
Parent's Occupation (As Documented)	Barman
Parent's Occupation (Standardised)	Barman
Gender	Female
Abode	42 Tithebarn Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 May 1858
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 130, Entry 4
Source	LDS Film 1656373
Parent	John Campion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199675&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199675&Relationship=2ndParent



