

John Thornhill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornhill
Gender	Male
Abode	Castle Ditch
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1778
Occupation (As Documented)	Flouer Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	18 Aug 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 18
Source	LDS Film 1656377
Parent Of	Jenny Thornhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017522&Relationship=Baptised



