

Henry Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090488
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Reay Street
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Feb 1817
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1828, Page 27, Entry 215
Source	LDS Film 1656373
Parent	Evan Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090488&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090488&Relationship=2ndParent



