

Mary Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035159
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Close
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St Paul's Square
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1791
Date Of Child's Birth	8 Jun 1791
Register	Baptisms 1791, Page 241, Entry 615
Source	LDS Film 93833
Parent Of	Mary Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035159&Relationship=Baptised
Married To	John William Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035159&Relationship=1stParent



