

James Ansdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048970
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ansdell
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Dec 1765
Witnesses	John Ansdell; James Ansdell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 62, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048970&Relationship=Groom
Witnessed Marriage Of	Martha Ansdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048970&Relationship=Bride



