

William Winfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winfield
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	3 Oct 1858
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 57, Entry 439
Source	LDS Film 1468979
Parent	Herbert Winfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300640&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300640&Relationship=2ndParent



