

Alexander Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301889
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Dunn
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1848 - 1863, Page 47, Entry 376
Source	LDS Film 1546007
Parent Of	Jane Gladwin Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301889&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301889&Relationship=2ndParent



