

Christopher Towers Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120126
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Towers
Surname	Summers
Gender	Male
Abode	Circus Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1826
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1827, Page 23, Entry 179
Source	LDS Film 1656419
Parent Of	Christopher Towers Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120126&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120126&Relationship=2ndParent



