

Ann Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034376
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Pot-house lane, Duke street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 May 1782
Date Of Death	25 May 1782
Register	Burials 1782, Page 40, Entry 120
Source	LDS Film 93833
Married To	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034376&Relationship=Spouse



