

Benjamin Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005553
First Name (With Contractions)	Benjm.
First Name (Without Contractions)	Benjamin
Surname	Cunliffe
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1794
Witnesses	Benjm. Cunliffe; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 117, Entry 2229
Source	LDS Film 1656149
Witnessed Marriage Of	John Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005553&Relationship=Groom
Witnessed Marriage Of	Isabella Cunliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005553&Relationship=Bride



