

Phillip Maddin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219086
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Maddin
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1764
Date Of Child's Birth	22 Oct 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 10
Source	LDS Film 1546062
Parent Of	Margery Maddin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219086&Relationship=Baptised



