

Ellen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084158
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Married Surname	Cain
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clayton St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1856
Minor Or Full	full
Status	Widow
Witnesses	John Wright; Ellen Houghton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 63, Entry 125
Source	LDS Film 1656679
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084158&Relationship=Witness_1
Witnessed By	Ellen Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084158&Relationship=Witness_2
Married To	William Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084158&Relationship=Groom



