

Francis Goodarick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000193
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Goodarick
Gender	Male
Abode	Lord St.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1707
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Feb 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 33
Source	LDS Film 1656376
Parent Of	Sarah Goodarick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000193&Relationship=Baptised



