

Martha Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120266
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Saul
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Midghall St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 40, Entry 319
Source	LDS Film 1656419
Parent	Michael Hunter Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120266&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120266&Relationship=2ndParent



