

William Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leatherbarrow
Gender	Male
Abode	Bebington Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1837 - 1838, Page 359, Entry 2871
Source	LDS Film 1656422
Parent Of	Sophia Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291278&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291278&Relationship=2ndParent



