

William Liptrot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Liptrot
Gender	Male
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Feb 1777
Witnesses	William Liptrot; John Part
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 5
Source	LDS Film 1656195
Witnessed Marriage Of	John Shone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002794&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002794&Relationship=Bride



