

Bridget Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056129
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Davis
Gender	Female
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1825
Witnesses	Bridget Davis; Abel Davis
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 151, Entry 451
Source	LDS Film 1656197
Witnessed Marriage Of	Paul Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056129&Relationship=Groom
Witnessed Marriage Of	Anne Philipps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056129&Relationship=Bride



