

Ellen Chanelor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003443
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Chanelor
Married Surname	Humston
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the same place
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1789
Status	Spinster
Witnesses	John Davies; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 1, Entry 1681
Source	LDS Film 1656149
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003443&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003443&Relationship=Witness_2
Married To	John Humston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003443&Relationship=Groom



