

William Edge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018764
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edge
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 16, Entry 38
Source	LDS Film 1656377
Parent Of	Thos. Edge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018764&Relationship=Deceased



