

John Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Mill St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Feb 1851
Witnesses	Robert Bracken of Mill St.; Bridget Kavanagh of Seymour St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 28, Entry 4
Source	LDS Film 396378
Witnessed By	Robert Bracken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122179&Relationship=Witness_1
Witnessed By	Bridget Kavanagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122179&Relationship=Witness_2
Married To	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122179&Relationship=Bride



