

William Cornwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cornwell
Gender	Male
Abode	Garden street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1792
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Spouse's Death	21 Nov 1792
Register	Burials 1792, Page 100, Entry 249
Source	LDS Film 93833
Married To	Jane Cornwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044757&Relationship=Deceased



