

Alice Malloy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019577
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Malloy
Married Surname	Hale
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1822
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Roberts Astle, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 140, Entry 49
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019577&Relationship=Witness_1
Witnessed By	Roberts Astle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019577&Relationship=Witness_2
Married To	John Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019577&Relationship=Groom



