

William Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016631
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 126, Entry 18
Source	LDS Film 1656376
Parent Of	Ellen Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016631&Relationship=Deceased



